128A,2595635.20,4375576.35,-2.00
129,2595627.74,4375576.80,-3.24
130,2595617.12,4375576.54,-4.03
130A,2595614.51,4375576.77,-3.10
131,2595606.82,4375576.79,-4.28
131A,2595602.82,4375577.26,-3.35
132,2595595.83,4375577.49,-4.59
133,2595583.79,4375577.42,-5.45
134,2595570.47,4375579.20,-6.17
135,2595555.30,4375543.63,-4.46
136,2595562.00,4375541.85,-3.55
137,2595572.05,4375538.31,-2.58
138,2595582.81,4375530.48,-2.94
139,2595596.46,4375524.58,-3.23
140,2595610.19,4375523.22,-3.53
141,2595619.82,4375520.72,-4.08
142,2595628.06,4375518.69,-4.90
143,2595636.01,4375516.92,-5.19
144,2595645.62,4375515.30,-5.70
145,2595654.63,4375513.66,-5.72
146,2595663.09,4375512.90,-5.60
147,2595674.52,4375512.12,-5.49
148,2595685.70,4375509.73,-5.44
148A,2595687.69,4375509.60,-4.15
148B,2595690.93,4375508.87,-4.60
149,2595693.88,4375508.17,-4.79
149A,2595698.69,4375507.41,-4.90
150,2595703.32,4375506.58,-5.75
150A,2595704.91,4375506.09,-4.05
151,2595712.23,4375504.30,-6.34
151A,2595715.87,4375503.09,-5.90
152,2595720.58,4375501.83,-5.48
152A,2595724.27,4375500.72,-3.10
153,2595730.11,4375499.14,-4.94
153A,2595743.53,4375497.32,-6.00
154,2595739.28,4375497.60,-4.67
155,2595748.06,4375495.96,-5.91
155A,2595754.96,4375494.42,-5.30
156,2595756.97,4375493.95,-5.84
156A,2595759.67,4375493.16,-5.85
156B,2595763.51,4375492.17,-4.50
157,2595766.34,4375491.74,-6.25
160,2595793.29,4375489.03,-4.90
160A,2595799.64,4375487.27,-3.60
161,2595803.38,4375485.93,-2.96
161A,2595808.58,4375484.32,-5.30
162,2595813.36,4375483.09,-3.36
162A,2595817.26,4375482.50,-4.00
163,2595821.36,4375482.06,-4.59
163A,2595825.74,4375480.68,-6.00
164,2595833.59,4375478.54,-5.84
166,2595855.03,4375474.90,-5.31
166A,2595860.51,4375474.06,-4.60
167,2595864.67,4375473.14,-4.05
167A,2595870.86,4375472.43,-4.40
168,2595876.11,4375471.95,-5.53
168A,2595880.18,4375471.26,-4.20
169,2595884.87,4375470.31,-5.54
169A,2595890.04,4375469.38,-5.80
170,2595894.16,4375468.43,-5.32
171,2595904.77,4375468.04,-4.77
172,2595913.74,4375467.88,-3.20
172A,2595919.16,4375468.88,-4.20
173,2595922.90,4375469.42,-3.63
173A,2595926.68,4375469.58,-2.40
174,2595929.93,4375469.50,-2.70
174A,2595932.99,4375469.13,-3.60
174B,2595936.20,4375468.04,-2.15
175,2595938.37,4375467.51,-2.71
175A,2595942.14,4375466.12,-3.35
176,2595947.79,4375464.44,-2.05
176A,2595950.25,4375463.69,-2.95
176B,2595953.21,4375462.90,-2.30
177,2595956.46,4375462.45,-3.23
177A,2595957.97,4375461.94,-2.10
177B,2595961.90,4375460.44,-4.10
178,2595964.94,4375459.24,-3.46
178A,2595969.68,4375457.80,-2.85
179,2595973.41,4375456.97,-3.60
179A,2595977.95,4375456.55,-4.25
180,2595982.15,4375456.28,-4.90
181,2595990.78,4375456.24,-3.01
182,2596018.72,4375456.26,-2.47
183,2596028.10,4375455.48,-2.77
185,2596048.36,4375457.16,-5.89
186,2596058.74,4375458.05,-6.01
187,2596065.40,4375459.86,-5.58
188,2596071.23,4375456.37,-5.97
189,2596078.43,4375453.76,-6.22
190,2596086.56,4375453.52,-6.10
191,2596086.40,4375431.71,-6.82
193,2596072.01,4375431.35,-6.66
194,2596065.40,4375432.65,-6.41
195,2596054.06,4375436.80,-6.06
196,2596040.77,4375440.93,-5.58
197,2596028.76,4375443.84,-5.38
198,2596017.67,4375446.79,-5.48
199,2596008.65,4375446.81,-5.37
200,2595988.13,4375450.23,-5.68
201,2595974.16,4375449.99,-5.90
202,2595962.15,4375452.50,-5.42
203,2595950.30,4375456.41,-5.26
205,2595927.93,4375464.58,-3.92
206,2595910.00,4375465.35,-5.94
207,2595898.22,4375464.44,-6.12
208,2595881.60,4375463.61,-6.27
210,2595855.23,4375465.86,-6.52
211,2595843.72,4375467.27,-6.60
212,2595832.69,4375469.86,-6.58
213,2595817.49,4375474.96,-6.34
214,2595806.67,4375478.17,-6.26
215,2595795.53,4375481.17,-6.25
216,2595783.48,4375483.82,-6.37
217,2595769.42,4375486.02,-6.44
220,2595730.30,4375493.46,-6.40
221,2595717.28,4375495.56,-6.26
222,2595700.01,4375499.53,-5.72
223,2595689.15,4375503.98,-5.68
224,2595678.69,4375506.54,-5.59
225,2595666.31,4375508.83,-5.98
226,2595655.86,4375511.69,-5.64
227,2595644.16,4375513.77,-5.48
228,2595629.84,4375515.97,-4.65
229,2595620.05,4375519.45,-3.80
230,2595607.60,4375522.41,-3.30
231,2595593.55,4375523.86,-3.08
232,2595577.56,4375526.88,-3.75
233,2595561.29,4375530.53,-4.98
234,2595529.63,4375540.52,-5.14
235,2595550.47,4375531.12,-4.63
236,2595557.02,4375527.78,-3.74
237,2595563.36,4375525.48,-3.30
238,2595572.37,4375522.00,-3.36
240,2595602.49,4375514.42,-3.81
241,2595613.22,4375511.69,-4.61
242,2595626.40,4375508.04,-6.19
243,2595636.13,4375504.77,-6.40
244,2595646.24,4375500.98,-6.54
245,2595657.89,4375497.63,-6.53
246,2595671.61,4375495.78,-6.34
247,2595682.48,4375493.60,-6.36
251,2595736.30,4375481.94,-6.68
252,2595743.99,4375480.43,-6.63
254,2595764.82,4375478.37,-6.52
255,2595772.49,4375476.05,-6.66
256,2595781.23,4375473.58,-6.68
257,2595790.99,4375471.85,-6.88
258,2595800.32,4375470.37,-6.80
259,2595815.69,4375467.15,-6.66
260,2595824.83,4375464.73,-6.90
261,2595836.10,4375462.78,-6.92
262,2595847.75,4375461.45,-6.80
263,2595865.60,4375461.21,-6.43
264,2595875.95,4375458.53,-6.32
265,2595889.31,4375454.42,-6.40
266,2595904.74,4375451.80,-6.38
268,2595926.87,4375448.29,-6.44
272,2595975.29,4375439.40,-6.06
273,2595988.16,4375436.85,-6.10
274,2595999.62,4375436.26,-5.89
275,2596010.45,4375434.78,-5.81
276,2596022.00,4375432.78,-6.22
277,2596034.00,4375430.88,-6.47
278,2596045.68,4375430.50,-6.69
279,2596062.42,4375428.42,-6.89
281,2596085.54,4375428.99,-6.89
282,2596077.98,4375426.61,-6.82
283,2596073.32,4375425.12,-6.85
284,2596065.30,4375425.32,-6.78
285,2596053.95,4375429.15,-6.53
286,2596044.13,4375432.60,-6.09
287,2596031.94,4375432.36,-5.89
288,2596019.16,4375431.05,-6.18
290,2595992.48,4375431.67,-6.50
291,2595971.15,4375432.88,-6.80
292,2595958.18,4375432.76,-6.88
293,2595938.59,4375434.94,-7.18
294,2595925.65,4375435.43,-7.31
295,2595911.31,4375434.52,-7.34
296,2595898.78,4375433.66,-7.16
297,2595885.55,4375436.33,-7.01
298,2595872.70,4375438.01,-7.10
299,2595858.81,4375438.65,-7.12
300,2595845.26,4375440.78,-7.41
301,2595831.31,4375442.41,-7.38
302,2595818.14,4375443.94,-7.43
303,2595797.65,4375446.66,-7.39
304,2595772.38,4375451.30,-7.51
305,2595760.76,4375454.55,-7.26
306,2595748.48,4375457.32,-7.28
307,2595735.86,4375460.40,-7.25
308,2595720.67,4375464.96,-7.11
309,2595703.51,4375468.32,-6.96
310,2595687.26,4375472.54,-6.88
311,2595673.34,4375476.29,-6.97
312,2595656.47,4375480.09,-7.00
313,2595636.07,4375484.16,-5.90
314,2595623.81,4375486.94,-4.81
315,2595602.92,4375489.32,-4.37
316,2595570.07,4375491.87,-4.34
317,2595555.31,4375492.67,-4.67
318,2595552.99,4375513.37,-4.01
319,2595560.34,4375509.16,-3.76
320,2595585.16,4375504.51,-3.54
322,2595611.61,4375497.61,-4.49
323,2595621.77,4375494.50,-5.64
324,2595638.03,4375489.05,-6.74
325,2595650.64,4375485.08,-6.99
326,2595670.24,4375483.97,-6.79
327,2595690.29,4375482.88,-6.85
328,2595701.12,4375475.49,-7.00
329,2595711.05,4375469.62,-7.12
330,2595725.18,4375463.98,-7.09
331,2595737.66,4375461.24,-7.36
332,2595750.86,4375458.35,-7.29
333,2595761.81,4375453.46,-7.53
334,2595774.33,4375450.49,-7.41
335,2595792.08,4375447.75,-7.31
336,2595804.65,4375446.28,-7.40
337,2595815.76,4375441.56,-7.53
338,2595826.75,4375436.01,-7.80
339,2595840.80,4375433.88,-7.47
340,2595853.49,4375434.50,-7.26
341,2595870.81,4375435.12,-7.16
342,2595882.48,4375435.32,-7.18
343,2595899.44,4375434.75,-7.28
344,2595912.96,4375433.64,-7.33
345,2595925.63,4375432.52,-7.25
346,2595930.00,4375432.96,-7.14
347,2595951.70,4375428.21,-7.25
348,2595967.90,4375424.95,-7.05
350,2595990.92,4375418.93,-6.99
351,2596002.67,4375415.06,-7.10
352,2596014.94,4375411.70,-7.19
353,2596027.48,4375409.28,-7.36
355,2596051.62,4375403.96,-7.60
356,2596063.71,4375400.06,-7.63
359,2596056.76,4375484.82,-2.86
360,2596051.60,4375491.29,-2.75
361,2596045.60,4375494.23,-2.55
362,2596038.91,4375495.92,-2.19
363,2596031.93,4375496.82,-2.50
364,2596026.26,4375499.16,-2.14
365,2596019.79,4375500.58,-1.88
367,2596008.48,4375501.73,-1.79
368,2596009.59,4375491.88,-2.21
369,2596013.50,4375492.38,-2.13
371,2596022.71,4375491.93,-2.04
372,2596027.08,4375492.61,-2.11
373,2596033.35,4375493.59,-2.14
374,2596037.84,4375492.83,-2.52
375,2596042.12,4375490.27,-2.89
376,2596046.83,4375487.53,-2.43
377,2596052.18,4375485.05,-2.52
378,2596058.89,4375482.35,-3.60
380,2596071.12,4375475.21,-2.51
381,2596077.89,4375470.74,-3.35
382,2596083.96,4375467.54,-4.78
383,2596090.80,4375464.99,-5.01
384,2596097.10,4375462.08,-5.44
386,2596110.14,4375457.97,-5.78
387,2596116.57,4375464.80,-4.77
388,2596110.47,4375466.36,-4.93
389,2596100.67,4375467.37,-5.18
390,2596090.92,4375467.84,-4.71
391,2596081.87,4375469.05,-3.94
392,2596073.17,4375471.41,-4.04
393,2596064.75,4375472.88,-4.09
394,2596056.14,4375474.90,-3.81
395,2596048.90,4375477.02,-2.78
396,2596130.12,4375459.89,-5.34
397,2596125.23,4375460.54,-5.22
398,2596116.28,4375459.59,-5.52
399,2596106.13,4375458.89,-5.72
400,2596094.76,4375460.27,-5.37
401,2596084.82,4375461.08,-5.31
402,2596074.14,4375461.90,-5.31
403,2596062.88,4375462.93,-5.16
404,2596052.18,4375463.21,-2.94
405,2596041.54,4375464.36,-3.11
406,2596032.20,4375464.44,-2.75
407,2596023.88,4375463.59,-2.04
408,2596014.83,4375464.01,-2.50
410,2595997.39,4375463.13,-2.49
411,2595988.63,4375462.49,-2.90
412,2595980.79,4375462.47,-2.19
413,2595919.28,4375472.11,-3.61
415,2595882.13,4375504.81,-2.21
416,2595885.17,4375504.64,-2.02
417,2595893.86,4375505.18,-1.97
418,2595899.40,4375505.16,-2.06
420,2595909.65,4375503.28,-2.07
421,2595917.26,4375501.32,-2.86
422,2595925.50,4375500.81,-2.80
423,2595936.26,4375502.37,-2.39
424,2595943.22,4375503.10,-1.63
426,2595951.55,4375506.14,-1.88
427,2595954.32,4375507.13,-1.86
428,2595958.01,4375506.53,-1.72
430,2595967.40,4375504.26,-1.57
431,2595969.52,4375500.57,-1.55
432,2595966.04,4375501.90,-1.80
433,2595962.32,4375504.58,-1.88
434,2595957.74,4375507.07,-1.91
435,2595952.02,4375508.64,-1.65
436,2595945.94,4375508.80,-2.22
437,2595940.38,4375508.45,-2.66
438,2595935.06,4375508.86,-2.72
440,2595923.42,4375510.79,-2.52
441,2595916.60,4375511.89,-2.19
442,2595909.53,4375512.47,-2.16
443,2595902.24,4375512.45,-2.01
444,2595895.35,4375512.78,-1.96
446,2595889.63,4375522.80,-1.24
447,2595895.91,4375525.60,-1.13
448,2595901.23,4375526.84,-1.15
449,2595907.19,4375526.62,-1.26
450,2595913.87,4375527.21,-1.26
451,2595919.73,4375527.25,-1.07
452,2595925.93,4375526.20,-1.36
453,2595932.29,4375525.19,-1.47
454,2595940.06,4375524.29,-1.32
455,2595947.45,4375523.82,-1.28
456,2595954.72,4375523.55,-1.16
457,2595960.29,4375522.05,-1.22
458,2595965.35,4375517.83,-1.35
460,2595973.79,4375509.97,-1.53
461,2595688.36,4375538.39,-2.78
462,2595690.14,4375541.31,-4.25
463,2595692.24,4375546.90,-4.40
464,2595693.45,4375553.43,-4.47
465,2595694.46,4375561.02,-4.04
466,2595695.90,4375566.77,-3.31
467,2595696.65,4375570.66,-3.22
468,2595697.68,4375575.46,-2.93
469,2595699.08,4375580.16,-2.12
